"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://www.w3.org/2000/01/rdf-schema#label","Moulin Rouge (Párizs)"
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóipar"
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://dbpedia.org/ontology/wikiPageID",1096475
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://dbpedia.org/ontology/wikiPageRevisionID",21929696
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://dbpedia.org/ontology/abstract","A Moulin Rouge (jelentése: Vörös Malom) Párizs nemzetközileg leghíresebb szórakozóhelye. A lokált 1889. október 6-án a párizsi Montmartre-on nyitották meg. A Moulin Rouge-t Joseph Oller alapította. Látványos táncos revüműsorokkal kápráztatta el a közönséget. Felháborodás övezte az extravagáns, erotikus, ugyanakkor cirkuszos előadásokat, ennek rossz híre becsalta a közönséget. A botrányos tánc, a kánkán és a táncosnők (Jane Avril, Yvette Guilbert, stb.), valamint Touluse-Lautrec zseniális plakátjai gyorsan híressé, majd világhírűvé tették a mulatót. Sztárjai között volt Mistinguett, Josephine Baker, Maurice Chevalier. Édith Piaf 1944-ben itt mutatta be Yves Montand-t. Fellépett benne Ginger Rogers, Liza Minnelli, Frank Sinatra – és a showbiznisz sok más világhírű figurája. Medveczky Ilona is eljutott a Moulin Rouge színpadára."
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moulin_Rouge_(Párizs)?oldid=21929696&ns=0"
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moulin_Rouge_(Párizs)"
"http://hu.wikipedia.org/wiki/Moulin_Rouge_(Párizs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moulin_Rouge_(Párizs)"
