"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Fenech_Adami","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lawrence_Gonzi"
"http://hu.dbpedia.org/resource/Edward_Fenech_Adami","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lawrence_Gonzi"
"http://hu.dbpedia.org/resource/Joseph_Muscat","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lawrence_Gonzi"
"http://hu.dbpedia.org/resource/Joseph_Muscat","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lawrence_Gonzi"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Gonzi"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfy0"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_miniszterelnökei"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://dbpedia.org/ontology/wikiPageID",313715
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://dbpedia.org/ontology/wikiPageRevisionID",18723954
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doi.gov.mt/EN/ministries_and_departments/pmcv.asp"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://xmlns.com/foaf/0.1/name","Lawrence Gonzi"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Lawrence_Gonzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
