"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre de Beaulieu"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linziek"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://dbpedia.org/ontology/wikiPageID",1490043
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://dbpedia.org/ontology/wikiPageRevisionID",22651226
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://xmlns.com/foaf/0.1/name","Jean-Pierre de Beaulieu"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/author","Wilhelm Edler von Janko"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/kép","Johann Peter Beaulieu.jpg"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/képaláírás","Jean-Pierre Beaulieu tábornok"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/location","Leipzig"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/név","Jean-Pierre de Beaulieu"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dél-Németalföld"
