"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afroedura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Csodagekkók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Fali_gekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Gekkófélék","http://www.w3.org/2000/01/rdf-schema#label","Gekkófélék"
"http://hu.dbpedia.org/resource/Gekkófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdnymj"
"http://hu.dbpedia.org/resource/Gekkófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Gekkófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gekkófélék"
"http://hu.dbpedia.org/resource/Gekkófélék","http://dbpedia.org/ontology/wikiPageID",195729
"http://hu.dbpedia.org/resource/Gekkófélék","http://dbpedia.org/ontology/wikiPageRevisionID",23262798
"http://hu.dbpedia.org/resource/Gekkófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id18522/"
"http://hu.dbpedia.org/resource/Gekkófélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707213859/http:/kingoffilth.extra.hu/allatok.htm"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/name","Gekkófélék"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/familia","Gekkonidae"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/wikicommonscat","Gekkonidae"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/wikispecies","Gekkonidae"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
