"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://www.w3.org/2000/01/rdf-schema#label","Rjúkjú-szigeteki sáfránymadár"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjúkjú-szigetek"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://dbpedia.org/ontology/wikiPageID",1318314
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://dbpedia.org/ontology/wikiPageRevisionID",23405664
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pericrocotus+tegimae&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj0qMz0sKrsAhVQs4sKHfaQC8YQ_AUoAnoECBsQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pericrocotus-tegimae%7Ctitle="
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/name","Rjúkjú-szigeteki sáfránymadár"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésfarúfélék"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/wikicommonscat","Pericrocotus tegimae"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/wikispecies","Pericrocotus tegimae"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/binomial","Pericrocotus tegimae"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/binomialAuthority","Stejneger, 1887"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/genus","Pericrocotus"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://hu.dbpedia.org/property/species","P. tegimae"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://dbpedia.org/ontology/abstract","A Rjúkjú-szigeteki sáfránymadár (Pericrocotus tegimae) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tüskésfarúfélék (Campephagidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rjúkjú-szigeteki_sáfránymadár?oldid=23405664&ns=0"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://dbpedia.org/ontology/wikiPageLength",2643
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rjúkjú-szigeteki_sáfránymadár"
"http://hu.wikipedia.org/wiki/Rjúkjú-szigeteki_sáfránymadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár"
"http://hu.dbpedia.org/resource/Pericrocotus_tegimae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár"
