"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál őslakosok"
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6x8"
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_történelme"
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://dbpedia.org/ontology/wikiPageID",1017662
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://dbpedia.org/ontology/wikiPageRevisionID",23500237
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/mnl/ol/hirek/ausztral_oslakosok_fenykepei_a_19_szazadbol"
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://dbpedia.org/ontology/abstract","Az ausztrál őslakosok megnevezés elsősorban az Ausztrália kontinentális részén élő bennszülött népességre terjed ki, akik a együtt alkotják Ausztrália bennszülött lakosságát. Ez a mai népesség olyan népcsoportok utódainak tekinthető, amelyek az ausztrál földrész és a környező szigetek brit gyarmatosítása előtt is a területen éltek. Az első őslakosok érkezésének ideje vita tárgyát képezi a kutatók között. Ausztráliában a legkorábbi, megállapíthatóan emberi maradványok a mungo-tavi 3-as (LM3) csontvázleletek, amelyek korukat tekintve 50 ezer évesek lehetnek. A legutóbbi időkben faszénen és feltehetőleg ember által használt szerszámokon végzett elemzések akár 65 ezer évesre is tehető régészeti leletekre utalnak. Lumineszcens kormeghatározás alapján bizonyítható, hogy Arnhem-földet 60 ezer évvel ezelőtt népesítették be. Genetikai kutatásokból 80 ezer évvel ezelőtti letelepedésre is lehet következtetni, illetve más becslések az ausztrál őslakosoknak a kontinensen való megjelenését akár 100 000 évvel és 125 000 évvel ezelőttre teszik. Bár számos közös vonás van az ausztrál őslakosok különböző csoportjai között, mégis Ausztráliában az őslakos közösségek és társadalmak a sokféleséggel írhatók le, mindegyik népesség saját kultúrával, szokásokkal és nyelvvel rendelkezik. A mai Ausztráliában az egyes nagyobb csoportok kisebb helyi közösségekre oszlanak. Az európaiak megérkezésekor az őslakosok által beszélt nyelvek száma meghaladta a 250-et; napjainkban 120–145 nyelvet használnak, de ezek közül is csupán 13 nem számít veszélyeztetettnek. Az őslakosok ma elsősorban angolul beszélnek, amihez az adott őslakos nyelv kifejezéseit és szavait keverik: így jött létre az őslakos nyelvekre fonológiailag és nyelvtanilag észlelhetően visszaható őslakos ausztrál angol nyelvváltozat. Az európai betelepülés időpontjában az őslakos népesség lélekszáma vitatott: a vonatkozó becslések 318 000 és 1 000 000 között szóródnak, ugyanakkor a területi megoszlásuk a maihoz hasonló lehetett, azaz az őslakosok a legnagyobb számban az ország délkeleti részén, a Murray folyó környékén éltek. A népesség az európai hódítás nyomán jelentkező betegségek következtében – a folyamat a fekete himlő terjedésével kezdődött az európaiak érkezése után három évvel – lényegében összeomlott, illetve a brit telepesek által indított mészárlások és háborúk is hozzájárultak a népességszám gyors csökkenéséhez. Az európaiak erőszakos fellépésének népirtásként való minősítése máig ellentmondásos és vitatott kérdés. 1995-ben az ausztrál őslakosok és a Torres-szoros szigeteki népek saját zászlóját Ausztrália hivatalos zászlói között ismerték el."
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_őslakosok?oldid=23500237&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://dbpedia.org/ontology/wikiPageLength",48494
"http://hu.dbpedia.org/resource/Ausztrál_őslakosok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_őslakosok"
"http://hu.dbpedia.org/resource/Aboriginek_(Ausztrália)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_őslakosok"
"http://hu.wikipedia.org/wiki/Ausztrál_őslakosok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_őslakosok"
