"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajdasági_magyarok","http://hu.dbpedia.org/property/religions","http://hu.dbpedia.org/resource/Zsidó_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zsidó_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Zsidó (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Zsidó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",16774
"http://hu.dbpedia.org/resource/Zsidó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23513885
"http://hu.dbpedia.org/resource/Zsidó_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Zsidó_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Zsidó_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidó_(egyértelműsítő_lap)?oldid=23513885&ns=0"
"http://hu.dbpedia.org/resource/Zsidó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",444
"http://hu.dbpedia.org/resource/Zsidó_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidó_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zsidó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsidó_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Zsidó_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidó_(egyértelműsítő_lap)"
