"subject","predicate","object"
"http://hu.dbpedia.org/resource/6402_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6402_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6402_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6402_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6402_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6402_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6402_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6402_Holstein","http://www.w3.org/2000/01/rdf-schema#label","6402 Holstein"
"http://hu.dbpedia.org/resource/6402_Holstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3v1d"
"http://hu.dbpedia.org/resource/6402_Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6402_Holstein","http://dbpedia.org/ontology/wikiPageID",595432
"http://hu.dbpedia.org/resource/6402_Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",13260629
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/aphélium",459940628
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/felszállóCsomó",131.899
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/félNagytengely",410429971
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/inklináció",4.539
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/közepesAnomália",230.299
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/név",6402
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/perihélium",360919314
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/perihéliumSzöge",240.445
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/periódus",1659.85
"http://hu.dbpedia.org/resource/6402_Holstein","http://hu.dbpedia.org/property/periódus",4.54
"http://hu.dbpedia.org/resource/6402_Holstein","http://dbpedia.org/ontology/abstract","A 6402 Holstein (ideiglenes jelöléssel 1991 GQ10) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. április 9-én."
"http://hu.dbpedia.org/resource/6402_Holstein","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6402_Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6402_Holstein?oldid=13260629&ns=0"
"http://hu.dbpedia.org/resource/6402_Holstein","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/6402_Holstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6402_Holstein"
"http://hu.wikipedia.org/wiki/6402_Holstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6402_Holstein"
