"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://www.w3.org/2000/01/rdf-schema#label","Faktoriális számrendszer"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0473g8"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számrendszerek"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://dbpedia.org/ontology/wikiPageID",773497
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23272757
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathpages.com/home/kmath165.htm"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:hq3cO2EKOs4J:www.zmgzeg.sulinet.hu/izsak/feladat/info.pdf+faktori%C3%A1lis+sz%C3%A1mrendszer&hl=hu&gl=hu&pid=bl&srcid=ADGEESjJfTaaJdngER-zxucYAZ5uhveYRXjDynSLzaR_PS9yS4AmQwL-YBqi67Jn5HfxVoFOk_jZqfbiyZmZxiYgtmlikzBSlRRH3ZbKIwuo1pwN6c8kMeVtu9PqYnXJ6ZDkLHc2uH1X&sig=AHIEtbSBl_mAUV7A5kUhGGPXJEpffKlniQ"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101226175619/http:/brianpmearns.com/work/liststego/paper/fns.pdf"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titoktan.hu/_raktar/_e_vilagi_gondolatok/Latinn_cikk3.htm"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://dbpedia.org/ontology/abstract","A faktoriális számrendszer egy vegyes alapú számrendszer, amiben a jobbról számított i-edik jegy alapja i. Vagyis az utolsó jegy mindig 0, az utolsó előtti kettes, az azelőtti hármas, az azelőtti négyes számrendszerben van, és így tovább. Ebben a számrendszerben az alapszám hatványainak szerepét a faktoriális számok töltik be; erről is kapta a számrendszer a nevét. A faktoriális számrendszer univerzálisabb, mint a nem vegyes alapú számrendszerek, ugyanis minden egynél nagyobb egész szám alapja egy helyi érték erejéig. A definícióból adódóan a nagy számokhoz sok különböző jegy kell; minél nagyobb a szám, annál több új jelre van szükség. Tetszőlegesen nagy számok leírásához végtelen sok jel kell. Másrészt viszont minden szám leírható a 0-9 jegyekkel, ami kisebb 10!-nál, vagyis 3 628 800-nál."
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faktoriális_számrendszer?oldid=23272757&ns=0"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://dbpedia.org/ontology/wikiPageLength",3295
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faktoriális_számrendszer"
"http://hu.wikipedia.org/wiki/Faktoriális_számrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faktoriális_számrendszer"
