"subject","predicate","object"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DR E 42 sorozat"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LEW_mozdonyok"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://dbpedia.org/ontology/wikiPageID",215829
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867538
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfan.de/nebahn/themen/ae477/"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamosmozdonyok"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivbau_Elektrotechnische_Werke"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/kép","ETB MTEG 142001-7 Krippen .JPG"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/sorozatszám","DR E 42 sorozat"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB 142 sorozat"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/gyártásban",1962
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/darabszám",292
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény",2920
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",82.5
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény",2740
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",16260
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/forgócsaptávolság","7800.0"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1350.0"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","245 kN"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","20.0"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/selejtezés",1992
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/teljesítményIsmertetőjele",37.3
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://hu.dbpedia.org/property/össztengelytávolság","11300.0"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://dbpedia.org/ontology/abstract","A DB 142 sorozat (korábban DR E 42 sorozat, majd DR 242 sorozat) egy német Bo'Bo' tengelyelrendezésű villamosmozdony-sorozat volt. Utoljára a Deutsche Bahn üzemeltette. 1992-ben vonták ki a forgalomból."
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DR_E_42_sorozat?oldid=22867538&ns=0"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/DR_E_42_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DR_E_42_sorozat"
"http://hu.dbpedia.org/resource/DB_142","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DR_E_42_sorozat"
"http://hu.dbpedia.org/resource/DR_E_42_sorozat,","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DR_E_42_sorozat"
"http://hu.wikipedia.org/wiki/DR_E_42_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DR_E_42_sorozat"
