"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://www.w3.org/2000/01/rdf-schema#label","Tarr Imre"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kommunisták"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://dbpedia.org/ontology/wikiPageID",894208
"http://hu.dbpedia.org/resource/Tarr_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23257002
"http://hu.dbpedia.org/resource/Tarr_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM100678"
