"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://www.w3.org/2000/01/rdf-schema#label","Magyar Nemzeti Szociolingvisztikai Vizsgálat"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvváltozatok"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://dbpedia.org/ontology/wikiPageID",1579920
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://dbpedia.org/ontology/wikiPageRevisionID",20451370
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://dbpedia.org/ontology/abstract","A Magyar Nemzeti Szociolingvisztikai Vizsgálat (MNSZV) keretében 1988-ban a felnőtt magyarországi lakosság életkor, nem, iskolázottság és településtípus szerint rétegzett reprezentatív mintájából nyelvhasználati adatokat gyűjtöttek. Ez a mintaválasztás lehetővé tette, hogy bizonyos valószínűséggel a teljes magyarországi lakosság nyelvi viselkedéséről és ítéleteiről ellenőrizhető kijelentéseket tegyenek. A kutatás eredményeképpen 2003-ban Nyelv és társadalom a rendszerváltáskori Magyarországon című monográfia látott napvilágot. A könyv a rendszerváltás korának nyelvhasználatáról szól, egy letűnő társadalmi rendszer utolsó időszakának nyelvhasználati képét rajzolja meg. Egyben a magyar nyelv változatainak és változásainak későbbi vizsgálataihoz nyújt fontos összehasonlítási alapot."
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat?oldid=20451370&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat"
"http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat"
"http://hu.dbpedia.org/resource/MNSZV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szociolingvisztikai_Vizsgálat"
