"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olanzapin","http://www.w3.org/2000/01/rdf-schema#label","Olanzapin"
"http://hu.dbpedia.org/resource/Olanzapin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019bkd"
"http://hu.dbpedia.org/resource/Olanzapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Olanzapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Olanzapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiofének"
"http://hu.dbpedia.org/resource/Olanzapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Olanzapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátriai_gyógyszerek"
"http://hu.dbpedia.org/resource/Olanzapin","http://dbpedia.org/ontology/wikiPageID",37540
"http://hu.dbpedia.org/resource/Olanzapin","http://dbpedia.org/ontology/wikiPageRevisionID",23008461
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/casszám",132539
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/h",20
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/kép","Olanzapine.svg"
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/méret",172
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/pubchem",4585
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/jogistátusz","receptköteles"
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/atcelőtag","N05"
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/atcutótag","AH03"
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/biofelezésiidő",21
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/drugbank",132539
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/inn","olanzapine"
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Olanzapin","http://hu.dbpedia.org/property/terhességkat","C"
