"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://www.w3.org/2000/01/rdf-schema#label","Fekete Beszéd"
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01357f"
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_nyelvei"
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://dbpedia.org/ontology/wikiPageID",1029621
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://dbpedia.org/ontology/wikiPageRevisionID",22905180
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tolkien.hu/index.php/kozepfolde/item/1259-az-ork-nyelv-es-a-fekete-beszed"
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180604203850/https:/www.tolkien.hu/index.php/kozepfolde/item/1259-az-ork-nyelv-es-a-fekete-beszed"
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://dbpedia.org/ontology/abstract","A fekete beszéd egy J.R.R. Tolkien által alkotott mesterséges nyelv. Tolkien több nyelvet is alkotott, amelyeken a műveiben, legfőképpen a Középfölde-legendáriumban szereplő különböző fajokat vagy népeket szólaltatta meg. A nyelvalkotás mondhatni, Tolkien egyik mestersége, hiszen maga is nyelvész volt. A nyelvek mellett megalkotta az azokat leíró írásrendszereket is. A leginkább kidolgozott nyelvek ezek közül a quenya és a sindarin, amelyek bonyolult és részletes nyelvtannal, valamint gazdag (és a mai napig bővülő) szókinccsel rendelkeznek. A fekete beszéd ezekkel a jellemzőkkel nem dicsekedhet, hiszen nagyon kevés idézet található ezen a nyelven a Gyűrűk Ura könyveiben, ám ezek egyike maga az Egy Gyűrű felirata. A nyelvet Szauron hozta létre az általa uralt területeken élő népek számára – végső célja az volt, hogy egész Középföldén ezen a nyelven beszéljen mindenki, mikor meghódítja azt, de nem járt teljes sikerrel. A fekete beszédet végül a nazgûlok, az Olog-hai-ok (a mordori harci trollok) használták, Szauron parancsnokai (pl. Szauron Szája, aki a Fekete Kapunál bukkan elő) és egyéb sötét szolgái. Tehát a nyelvet Mordorban, a fekete földön, illetve Minas Morgulban és Dol Guldurban használták, valamint ennek egy lealacsonyított változatát a harmadkor végén. Szauron ezen a nyelven írta az egy gyűrű szövegét, melyet csak a tűz kelthet életre."
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Beszéd?oldid=22905180&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://dbpedia.org/ontology/wikiPageLength",2975
"http://hu.dbpedia.org/resource/Fekete_Beszéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Beszéd"
"http://hu.wikipedia.org/wiki/Fekete_Beszéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Beszéd"
"http://hu.dbpedia.org/resource/Fekete_beszéd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_Beszéd"
