"subject","predicate","object"
"http://hu.dbpedia.org/resource/.fi","http://www.w3.org/2000/01/rdf-schema#label",".fi"
"http://hu.dbpedia.org/resource/.fi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tb7y"
"http://hu.dbpedia.org/resource/.fi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.fi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/.fi","http://dbpedia.org/ontology/wikiPageID",92432
"http://hu.dbpedia.org/resource/.fi","http://dbpedia.org/ontology/wikiPageRevisionID",21969163
"http://hu.dbpedia.org/resource/.fi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/index/FUNET/history/internet/fi/fi-domain-application.txt"
"http://hu.dbpedia.org/resource/.fi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926110608/https:/domain.ficora.fi/"
"http://hu.dbpedia.org/resource/.fi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ficora.fi/englanti/index.html"
"http://hu.dbpedia.org/resource/.fi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/fi.htm"
"http://hu.dbpedia.org/resource/.fi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.fi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.fi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.fi","http://dbpedia.org/ontology/abstract","A .fi Finnország internetes legfelső szintű tartomány kódja, melyet 1986-ban hoztak létre."
"http://hu.dbpedia.org/resource/.fi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.fi?oldid=21969163&ns=0"
"http://hu.dbpedia.org/resource/.fi","http://dbpedia.org/ontology/wikiPageLength",635
"http://hu.dbpedia.org/resource/.fi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.fi"
"http://hu.wikipedia.org/wiki/.fi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.fi"
