"subject","predicate","object"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://www.w3.org/2000/01/rdf-schema#label","E–4 Nightwatch"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028v_v"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légtérellenőrző_repülőgépek"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://dbpedia.org/ontology/wikiPageID",176443
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://dbpedia.org/ontology/wikiPageRevisionID",23675656
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040112230614/http:/www.boeing.com/defense-space/military/e4b/"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/usa/c3i/e-4b.htm"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/systems/e-4b.htm"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030623191841/http:/www.af.mil/factsheets/factsheet.asp%3FfsID=99"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QHqnw1aXt0M"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://xmlns.com/foaf/0.1/name","E–4 Nightwatch"
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/E–4_Nightwatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
