"subject","predicate","object"
"http://hu.dbpedia.org/resource/CELP","http://www.w3.org/2000/01/rdf-schema#label","CELP"
"http://hu.dbpedia.org/resource/CELP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_41p"
"http://hu.dbpedia.org/resource/CELP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodekek"
"http://hu.dbpedia.org/resource/CELP","http://dbpedia.org/ontology/wikiPageID",271063
"http://hu.dbpedia.org/resource/CELP","http://dbpedia.org/ontology/wikiPageRevisionID",15410461
"http://hu.dbpedia.org/resource/CELP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CELP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/CELP","http://dbpedia.org/ontology/abstract","A CELP (Code-Excited Linear Predictive) egy kód-gerjesztéses lineáris prediktív kodek. Egy olyan beszédtömörítési eljárás, ahol a kodek (hibrid kodek) sebességet 10 kbit/s alá csökkenti, a CELP, azaz a kódgerjesztésű lineáris predikciós kódoló. A CELP kodekek 4,8 (DoD CELP) és 16 kbit/s (CCITT G728 Low Rate CELP) sebességű, jó minőségű kódolt beszédet állítanak elő. A gerjesztő jelet a kódoló és a dekódoló egy megegyező kódtáblából veszi, amelynek a tartalma rögzített, illetve helyben előállítható a jelből, így elegendő a kódtábla indexét átvinni. Ez azt jelenti, hogy a jel mintáit előre definiált mintákkal hasonlítja össze, és a leginkább egyező hullámforma kódját küldi el."
"http://hu.dbpedia.org/resource/CELP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CELP?oldid=15410461&ns=0"
"http://hu.dbpedia.org/resource/CELP","http://dbpedia.org/ontology/wikiPageLength",795
"http://hu.dbpedia.org/resource/CELP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CELP"
"http://hu.wikipedia.org/wiki/CELP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CELP"
