"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Bangu_AC"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Bangu_AC"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Bangu_AC"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Bangu_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Bangu_AC"
"http://hu.dbpedia.org/resource/Ademir_da_Guia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bangu_AC"
"http://hu.dbpedia.org/resource/Ademir_da_Guia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bangu_AC"
"http://hu.dbpedia.org/resource/Adhemar_Pimenta","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bangu_AC"
"http://hu.dbpedia.org/resource/Adhemar_Pimenta","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Bangu_AC"
"http://hu.dbpedia.org/resource/Aymoré_Moreira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bangu_AC"
"http://hu.dbpedia.org/resource/Bangu_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bangu_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Bangu_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bangu_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bangu_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bangu_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bangu_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Bangu_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bangu_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
