"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Szamoai_nyelv"
"http://hu.dbpedia.org/resource/Szamoa","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Szamoai_nyelv"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szamoai nyelv"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinéziai_népek"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://dbpedia.org/ontology/wikiPageID",1279916
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23882183
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://members.xoom.it/hunok2/ny0002.html"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://hu.dbpedia.org/property/url","https://members.xoom.it/hunok2/ny0002.html"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://dbpedia.org/ontology/abstract","A szamoai nyelv (gagana fa'a Sāmoa vagy gagana Sāmoa) a Csendes-óceánon egy független állam (Szamoa) és egy USA-terület (Amerikai Szamoa) egyik hivatalos nyelve. A másik hivatalos nyelv az angol. A szamoai nyelv a polinéz nyelvek egyike, körülbelül 470 000 ember beszéli. Ebből 246 000 fő él magukon a szigeteken, a többiek elszórva szerte a világon, főként az USA területén (180 000), Új-Zélandon, (86 000) Ausztráliában (38 000) és Hawaii szigetén (35 000)."
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoai_nyelv?oldid=23882183&ns=0"
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Szamoai_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoai_nyelv"
"http://hu.dbpedia.org/resource/Szamoaiak","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Szamoai_nyelv"
"http://hu.wikipedia.org/wiki/Szamoai_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoai_nyelv"
