"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Callens","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Callao"
"http://hu.dbpedia.org/resource/Alexander_Callens","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Callao"
"http://hu.dbpedia.org/resource/Callao","http://www.w3.org/2000/01/rdf-schema#label","Callao"
"http://hu.dbpedia.org/resource/Callao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r2dw"
"http://hu.dbpedia.org/resource/Callao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Callao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Callao","http://dbpedia.org/ontology/wikiPageID",1188453
"http://hu.dbpedia.org/resource/Callao","http://dbpedia.org/ontology/wikiPageRevisionID",21547193
"http://hu.dbpedia.org/resource/Callao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Callao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Callao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Callao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Callao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_település_infobox"
"http://hu.dbpedia.org/resource/Callao","http://hu.dbpedia.org/property/becenév","La Perla del Pacífico"
"http://hu.dbpedia.org/resource/Callao","http://hu.dbpedia.org/property/hosszúságiFok",77
"http://hu.dbpedia.org/resource/Callao","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Callao","http://hu.dbpedia.org/property/kép","Mozaico_Callao.jpg"
"http://hu.dbpedia.org/resource/Callao","http://hu.dbpedia.org/property/név","Callao"
