"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jetze_Doorman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Jorien_ter_Mors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók","http://www.w3.org/2000/01/rdf-schema#label","Holland gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók","http://dbpedia.org/ontology/wikiPageID",1437863
"http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók","http://dbpedia.org/ontology/wikiPageRevisionID",18376503
"http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#prefLabel","Holland gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_gyorskorcsolyázók?oldid=18376503&ns=14"
"http://hu.dbpedia.org/resource/Wim_van_der_Voort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Holland_rövidpályás_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók"
