"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://www.w3.org/2000/01/rdf-schema#label","Tour Prisma"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://dbpedia.org/ontology/wikiPageID",1767563
"http://hu.dbpedia.org/resource/Tour_Prisma","http://dbpedia.org/ontology/wikiPageRevisionID",23798182
"http://hu.dbpedia.org/resource/Tour_Prisma","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/fr/decouvrir/tours/prisma"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://xmlns.com/foaf/0.1/name","Tour Prisma"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/név","Tour Prisma"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/terület",26000
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/építész","Jean Willerval"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/építésÉve",1998
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/tetőMagasság",97
"http://hu.dbpedia.org/resource/Tour_Prisma","http://hu.dbpedia.org/property/toronyMagasság",97
"http://hu.dbpedia.org/resource/Tour_Prisma","http://dbpedia.org/ontology/abstract","A Tour Prisma felhőkarcoló a párizsi La Défense negyedben, Courbevoie-ban. 1998-ban épült, és 97 méter magas volt."
"http://hu.dbpedia.org/resource/Tour_Prisma","http://dbpedia.org/ontology/buildingStartDate","1998"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Prisma?oldid=23798182&ns=0"
"http://hu.dbpedia.org/resource/Tour_Prisma","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Tour_Prisma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Prisma"
"http://hu.wikipedia.org/wiki/Tour_Prisma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Prisma"
