"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayer_Antal_(gyógyszerész,_1860–1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Bayer_Antal_(gyógyszerész,_1893–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex","http://dbpedia.org/ontology/wikiPageID",724218
"http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex","http://dbpedia.org/ontology/wikiPageRevisionID",8645151
"http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyar_orvoséletrajzi_lexikon"
"http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MOrvÉlLex?oldid=8645151&ns=10"
"http://hu.dbpedia.org/resource/Dalmady_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Donáth_Gyula_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Galambos_Márton_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Gömöri_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Krepuska_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Lengyel_Dániel_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Magyar_tudománytörténeti_művek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Marek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Margó_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Peremartoni_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Petri_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Petrányi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Petényi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Preisz_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Pálos_Ádám_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Sablon:Magyar_orvoséletrajzi_lexikon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Salgó_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Sebestény_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Szinnyei_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Zalka_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
