"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
"http://hu.dbpedia.org/resource/Diablo_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
"http://hu.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
"http://hu.dbpedia.org/resource/Diablo_II:_Lord_of_Destruction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
"http://hu.dbpedia.org/resource/Diablo_III:_Reaper_of_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
"http://hu.dbpedia.org/resource/Diablo_III:_Rise_of_the_Necromancer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
"http://hu.dbpedia.org/resource/Kategória:Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diablo","http://www.w3.org/2000/01/rdf-schema#label","Diablo"
"http://hu.dbpedia.org/resource/Kategória:Diablo","http://dbpedia.org/ontology/wikiPageID",630551
"http://hu.dbpedia.org/resource/Kategória:Diablo","http://dbpedia.org/ontology/wikiPageRevisionID",21741957
"http://hu.dbpedia.org/resource/Kategória:Diablo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Diablo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Diablo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Diablo","http://www.w3.org/2004/02/skos/core#prefLabel","Diablo"
"http://hu.dbpedia.org/resource/Kategória:Diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diablo?oldid=21741957&ns=14"
"http://hu.dbpedia.org/resource/Necromancer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
