"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coelogyne_cristata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epifitonok"
"http://hu.dbpedia.org/resource/Epifita_kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epifitonok"
"http://hu.dbpedia.org/resource/Epifiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epifitonok"
"http://hu.dbpedia.org/resource/Kategória:Epifitonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Epifitonok","http://www.w3.org/2000/01/rdf-schema#label","Epifitonok"
"http://hu.dbpedia.org/resource/Kategória:Epifitonok","http://dbpedia.org/ontology/wikiPageID",567156
"http://hu.dbpedia.org/resource/Kategória:Epifitonok","http://dbpedia.org/ontology/wikiPageRevisionID",15179457
"http://hu.dbpedia.org/resource/Kategória:Epifitonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Epifitonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növényi_életformák"
"http://hu.dbpedia.org/resource/Kategória:Epifitonok","http://www.w3.org/2004/02/skos/core#prefLabel","Epifitonok"
"http://hu.dbpedia.org/resource/Kategória:Epifitonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Epifitonok?oldid=15179457&ns=14"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epifitonok"
