"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csereháti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai"
"http://hu.dbpedia.org/resource/Füzéri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai"
"http://hu.dbpedia.org/resource/Gönci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kassai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai"
"http://hu.dbpedia.org/resource/Szikszói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Abaúj-Torna vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",984204
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15642679
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Abaúj-Torna vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Abaúj-Torna_vármegye_járásai?oldid=15642679&ns=14"
