"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://www.w3.org/2000/01/rdf-schema#label","Veli-Pekka Ketola-trófea"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078w4y"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://dbpedia.org/ontology/wikiPageID",728387
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23040368
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://liiga.fi/liiga/palkinnot"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://dbpedia.org/ontology/abstract","A Veli-Pekka Ketola-trófea egy díj a (Liiga), melyet a szezon végén nyer el az a játékos, aki az alapszakasz során a legtöbb pontot szerezte. A trófeát Veli-Pekka Ketola tiszteletére nevezték el."
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veli-Pekka_Ketola-trófea?oldid=23040368&ns=0"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://dbpedia.org/ontology/wikiPageLength",4257
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veli-Pekka_Ketola-trófea"
"http://hu.wikipedia.org/wiki/Veli-Pekka_Ketola-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea"
