"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angauri_csata","http://www.w3.org/2000/01/rdf-schema#label","Angauri csata"
"http://hu.dbpedia.org/resource/Angauri_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048vvs"
"http://hu.dbpedia.org/resource/Angauri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Angauri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partraszállások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Angauri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Angauri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Angauri_csata","http://dbpedia.org/ontology/wikiPageID",1130797
"http://hu.dbpedia.org/resource/Angauri_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23143615
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariana-_és_Palau-szigeteki_hadműveletek"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/dátum",1944
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/eredmény","USA győzelme"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/haderő",10000
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/haderő",1550
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/helyszín","Angauri"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/hosszúságiFok",134
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/konfliktus","Angauri csata"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/kép","Bombardment_of_Anguar.jpg"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/képfelirat","Angaur bombázása"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/parancsnok","border|20px Goto Usio"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Karolina-szigetek"
"http://hu.dbpedia.org/resource/Angauri_csata","http://hu.dbpedia.org/property/szélesség","N"
