"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Zsófia (tornász)"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://dbpedia.org/ontology/wikiPageID",1402584
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://dbpedia.org/ontology/wikiPageRevisionID",23369344
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/gy-kovacs-zsofia"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160806081459/https:/database.fig-gymnastics.com/public/gymnasts/biography/43117/false%3FbackUrl="
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_tornásznője"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/kép","Atleta da ginástica artística da Hungria treina no Parque dos Atletas para os Jogos Olímpicos Rio 2016.jpg"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/magasság",157
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/név","Kovács Zsófia"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://hu.dbpedia.org/property/súly",48
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://dbpedia.org/ontology/abstract","Kovács Zsófia (Dunaújváros, 2000. április 6. –) Európa-bajnok magyar tornásznő, olimpikon."
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Zsófia_(tornász)?oldid=23369344&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://dbpedia.org/ontology/wikiPageLength",8296
"http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Zsófia_(tornász)"
"http://hu.wikipedia.org/wiki/Kovács_Zsófia_(tornász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Zsófia_(tornász)"
