"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Kulin Ferenc"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáziak"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDNP-tagok"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDF-tagok"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDNP)"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://dbpedia.org/ontology/wikiPageID",1027336
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22934623
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=k152"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/kepviselo/elet/k152.htm"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914194533/http:/www.kre.hu/btk/index.php/kulin-ferenc"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/házastárs","Szabó Katalin"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/kép","Kulin Ferenc.jpg"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/képaláírás","A Fiatal Írók Találkozóján 1979-ben"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/képaláírás","Bahget Iskander felvétele"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/név","Kulin Ferenc"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pomáz"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/születésiNév","Kulin Ferenc Miklós"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/szakma","kritikus, irodalomtörténész, színműíró, szerkesztő, publicista, egyetemi tanár, országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://dbpedia.org/ontology/abstract","Kulin Ferenc Miklós (Pomáz, 1943. október 27. –) Széchenyi- és József Attila-díjas magyar kritikus, irodalomtörténész, színműíró, szerkesztő, publicista, egyetemi tanár, országgyűlési képviselő. (1930) belgyógyász, orvos öccse, Kulin György csillagász unokaöccse. A rendszerváltás időszakában a Mozgó Világ című folyóirat főszerkesztőjeként vált ismertté. 1990 és 1998 között országgyűlési képviselő volt."
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://dbpedia.org/ontology/birthName","Kulin Ferenc Miklós"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulin_Ferenc?oldid=22934623&ns=0"
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://dbpedia.org/ontology/wikiPageLength",6213
"http://hu.dbpedia.org/resource/Kulin_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulin_Ferenc"
"http://hu.wikipedia.org/wiki/Kulin_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulin_Ferenc"
