"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Szkandium-nitrát"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9lnc"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://dbpedia.org/ontology/wikiPageID",1148733
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",20430043
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/imagefile","scandium nitrate.png"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/imagename","Szkandium-nitrát"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/iupacname","Szkandium-nitrát"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/name","Szkandium-nitrát"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://hu.dbpedia.org/property/verifiedrevid",408294298
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://dbpedia.org/ontology/abstract","A szkandium-nitrát egy ionvegyület, képlete Sc(NO3)3. Oxidálószer, használják az elektronikus kerámiáknál és a lézer iparban."
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkandium-nitrát?oldid=20430043&ns=0"
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://dbpedia.org/ontology/wikiPageLength",2203
"http://hu.dbpedia.org/resource/Szkandium-nitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkandium-nitrát"
"http://hu.wikipedia.org/wiki/Szkandium-nitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkandium-nitrát"
