"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://www.w3.org/2000/01/rdf-schema#label","Jolene (Dolly Parton-album)"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://dbpedia.org/ontology/wikiPageID",1286041
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22487051
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dollyon-line.com/archives/albums/jolene/index.shtml"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/cím","Jolene"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dolly_Parton"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/előző","Bubbling Over"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/headline","Jolene 2007-es újrakiadás"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/headline","Jolene eredeti kiadás"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/hossz","1479.0"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/jelenlegi","Jolene"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/kiadó","RCA Records"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/kislemez","""I Will Always Love You"""
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/kislemez","""Jolene"""
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/kislemez1dátum","--11-03"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/kislemez2dátum",1974
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/következő","Love Is Like a Butterfly"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/length","113.0"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/length","126.0"
"http://hu.dbpedia.org/resource/Jolene_(Dolly_Parton-album)","http://hu.dbpedia.org/property/length","165.0"
