"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_francia_királylány_dala","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/Fischl_Mónika"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://www.w3.org/2000/01/rdf-schema#label","Fischl Mónika"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://dbpedia.org/ontology/wikiPageID",1456531
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://dbpedia.org/ontology/wikiPageRevisionID",22959105
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fischlmonikahivatalosoldal/"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://xmlns.com/foaf/0.1/name","Fischl Mónika"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vadász_Dániel"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/név","Fischl Mónika"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/port.hu",26636
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Liszt_Ferenc_Zeneművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/születésiNév","Fischl Mónika"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/híresSzerep","Maya Fényes Szabolcs: Maya"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/híresSzerep","Viktória Ábrahám Pál: Viktória"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/híresSzerep","Sybill Jacobi Viktor: Sybill"
"http://hu.dbpedia.org/resource/Fischl_Mónika","http://hu.dbpedia.org/property/híresSzerep","Fedora Kálmán Imre: Cirkuszhercegnő"
