"subject","predicate","object"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Origin (együttes)"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd80l"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://dbpedia.org/ontology/wikiPageID",579188
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",19659365
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://xmlns.com/foaf/0.1/name","Origin"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MySpace"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Origin"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/honlap","www.myspace.com/origin666"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","Unmerciful"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Relapse_Records"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Jeremy Gregg"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Clint Appelhanz"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","George Fluke"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Mark Manning"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","James King"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Doug Williams"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/ország","Topeka, Kansas, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/tagok","James Lee"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/tagok","John Longstreth"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/tagok","Paul Ryan"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/tagok","Jeremy Turner"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://hu.dbpedia.org/property/tagok","Mike Flores"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://dbpedia.org/ontology/abstract","Az Origin egy amerikai death metal zenekar, mely 1998-tól van jelen a színtéren. Pályafutásuk alatt eddig 4 nagylemezt jelentettek meg. Zenéjükben a Suffocation és a Cryptopsy által lefektetett technikás death metalt fejlesztik tovább, rendkívül technikás hangszerkezeléssel és szélsebes, összetett ritmusokkal. Az ultratechnikás death metal irányzat egyik legnépszerűbb képviselői, hatásuk nemcsak az olyan zenekarok összetett gitártémáiban fedezhető fel, mint a Beneath the Massacre vagy az újabbkori Dying Fetus, de a megduplázott vagy triplázott vokáltémák területén is."
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Relapse_Records"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Origin_(együttes)?oldid=19659365&ns=0"
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/Origin_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Origin_(együttes)"
"http://hu.wikipedia.org/wiki/Origin_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Origin_(együttes)"
