"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashley_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Bacary_Sagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata","http://dbpedia.org/ontology/wikiPageID",1136935
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",15191547
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2007–08-as_Premier_League_PFA_év_csapata?oldid=15191547&ns=10"
"http://hu.dbpedia.org/resource/Cesc_Fàbregas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/David_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Fernando_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Gaël_Clichy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Nemanja_Vidić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Rio_Ferdinand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Steven_Gerrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Premier_League_PFA_év_csapata"
