"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Franklin (keresztnév)"
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1551163
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",20679675
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://dbpedia.org/ontology/abstract","A Franklin középangol eredetű férfinév, jelentése: szabad polgár."
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franklin_(keresztnév)?oldid=20679675&ns=0"
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",591
"http://hu.dbpedia.org/resource/Franklin_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franklin_(keresztnév)"
"http://hu.wikipedia.org/wiki/Franklin_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franklin_(keresztnév)"
