"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exszikkátor","http://www.w3.org/2000/01/rdf-schema#label","Exszikkátor"
"http://hu.dbpedia.org/resource/Exszikkátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tjfj"
"http://hu.dbpedia.org/resource/Exszikkátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laboratóriumi_eszközök"
"http://hu.dbpedia.org/resource/Exszikkátor","http://dbpedia.org/ontology/wikiPageID",231085
"http://hu.dbpedia.org/resource/Exszikkátor","http://dbpedia.org/ontology/wikiPageRevisionID",20385773
"http://hu.dbpedia.org/resource/Exszikkátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Exszikkátor","http://dbpedia.org/ontology/abstract","Az exszikkátor egy laboratóriumi edény, melyben szárítószer van. A tárolóedényével együtt belehelyezett kis nedvességtartalmú minta szárítására szolgál, vagy a higroszkópos, illetve nedvszívó minták megóvására a . A szó a latin ex- (ki-) és siccare (kiszárítani) szóból származik. Az exszikkátor teteje és teste síkcsiszolattal kapcsolódnak egymáshoz. Nyitott állapotban légköri nedvesség van benne, így ha sokáig nyitott állapotban hagyjuk, a szárítószer tönkremehet. Nem alkalmas olyan anyagok szárítására, amelyek hirtelen és hevesen reagálnak a légköri nedvességgel, mivel az exszikkátoron belül zárt állapotban is van egy kis nedvesség. Léteznek vákuum exszikkátorok is, melyek tetején vákuumcsatlakozó van. Az exszikkátorokban legelterjedtebben használt szárítószer a . Rendszerint Co-sóval színezik, így látható, hogy mikor szükséges regenerálni. (A Co-só vízmentes állapotban kék, nedvesség megkötésével rózsaszínné válik.)"
"http://hu.dbpedia.org/resource/Exszikkátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exszikkátor?oldid=20385773&ns=0"
"http://hu.dbpedia.org/resource/Exszikkátor","http://dbpedia.org/ontology/wikiPageLength",2442
"http://hu.dbpedia.org/resource/Exszikkátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exszikkátor"
"http://hu.wikipedia.org/wiki/Exszikkátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exszikkátor"
