"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehére","http://www.w3.org/2000/01/rdf-schema#label","Fehére"
"http://hu.dbpedia.org/resource/Fehére","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Fehére","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fehére","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fehére","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fehére","http://dbpedia.org/ontology/wikiPageID",571598
"http://hu.dbpedia.org/resource/Fehére","http://dbpedia.org/ontology/wikiPageRevisionID",6460284
"http://hu.dbpedia.org/resource/Fehére","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehéra"
"http://hu.dbpedia.org/resource/Fehére","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehére?oldid=6460284&ns=0"
"http://hu.dbpedia.org/resource/Fehére","http://dbpedia.org/ontology/wikiPageLength",193
"http://hu.dbpedia.org/resource/Fehére","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehére"
"http://hu.wikipedia.org/wiki/Fehére","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehére"
