"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók"
"http://hu.dbpedia.org/resource/Davidson_Andeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Nigériai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók","http://dbpedia.org/ontology/wikiPageID",291134
"http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",19632785
"http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Nigériai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigériai_ökölvívók?oldid=19632785&ns=14"
"http://hu.dbpedia.org/resource/Richard_Igbineghu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók"
