"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://www.w3.org/2000/01/rdf-schema#label","Sztankovics Anna"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfkrb"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://dbpedia.org/ontology/wikiPageID",951811
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23887915
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=4198868&athletePage=MEET%7Cc%C3%ADm=Sztankovics"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraklesz.hu/%3Fm=9&sportag_id=19&a=1&sportolo_id=3971&searchmode=2&ev=2012"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/sw-sztankovics-anna"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120905070742/http:/www.heraklesz.hu/%3Fm=9%23"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/edző","Szollár Gergő"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/elér",2016-07-16
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/kép","Sztankovics Anna, 2018 Duna Aréna.jpg"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/képaláírás","A Duna Arénában"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/név","Sztankovics Anna"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/title","Magyar sportévkönyv 2010–2011"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/url","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4198868&athletePage=MEET|cím=Sztankovics Anna eredményei"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/klub","Újpesti TE"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/klub","Miskolci VSI"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/klub","A Jövő SC"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/versenyszám","mell"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://dbpedia.org/ontology/abstract","Sztankovics Anna (Budapest, 1996. január 10. –) ifjúsági olimpiai bronzérmes magyar úszó."
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztankovics_Anna?oldid=23887915&ns=0"
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://dbpedia.org/ontology/wikiPageLength",10830
"http://hu.dbpedia.org/resource/Sztankovics_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztankovics_Anna"
"http://hu.wikipedia.org/wiki/Sztankovics_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztankovics_Anna"
