"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Komlóskeresztes"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Komlóskeresztes"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://www.w3.org/2000/01/rdf-schema#label","Komlóskeresztes"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h13q"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://dbpedia.org/ontology/wikiPageID",54429
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://dbpedia.org/ontology/wikiPageRevisionID",23802285
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Chme%C4%BEov,%20okres%20Pre%C5%A1ov"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zschmelov.edu.sk/"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/chmelov/profile"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chmelov/chmelov.html"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://xmlns.com/foaf/0.1/name","Komlóskeresztes"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Komlóskeresztes","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
