"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Torralba–Soria-vasútvonal"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1721382
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23022195
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020311164432/http:/es.geocities.com/asoafsoria/historia.htm%23jesus2"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://hu.dbpedia.org/property/länge",93
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://dbpedia.org/ontology/abstract","A Torralba-Soria-vasútvonal egy 93 km hosszúságú, egyvágányú, nem villamosított 1 668 mm nyomtávolságú vasútvonal Torralba és Soria között Spanyolországban. Vonalszáma a 202-es. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti."
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torralba–Soria-vasútvonal?oldid=23022195&ns=0"
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3896
"http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torralba–Soria-vasútvonal"
"http://hu.dbpedia.org/resource/Torralba-Soria-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal"
"http://hu.wikipedia.org/wiki/Torralba–Soria-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torralba–Soria-vasútvonal"
