"subject","predicate","object"
"http://hu.dbpedia.org/resource/Figuráns","http://www.w3.org/2000/01/rdf-schema#label","Figuráns"
"http://hu.dbpedia.org/resource/Figuráns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodézia"
"http://hu.dbpedia.org/resource/Figuráns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Figuráns","http://dbpedia.org/ontology/wikiPageID",1410952
"http://hu.dbpedia.org/resource/Figuráns","http://dbpedia.org/ontology/wikiPageRevisionID",17902939
"http://hu.dbpedia.org/resource/Figuráns","http://dbpedia.org/ontology/abstract","A mérnökök figuránsnak nevezik azt a segédet, aki topográfiai felvételeknél a jelzőzászlóval vagy a léccel a felveendő, esetleg zsindellyel vagy cövekkel megjelölt pontokhoz áll. A mérnök a figuránsnak, mivel néha igen messze vannak egymástól, előre megállapított jelekkel ad utasítást. Begyakorolt és értelmes figuráns igen nagy előnyére szolgál mind a mérésnek, mind a mérnöknek."
"http://hu.dbpedia.org/resource/Figuráns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Figuráns?oldid=17902939&ns=0"
"http://hu.dbpedia.org/resource/Figuráns","http://dbpedia.org/ontology/wikiPageLength",724
"http://hu.dbpedia.org/resource/Figuráns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Figuráns"
"http://hu.wikipedia.org/wiki/Figuráns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Figuráns"
