"subject","predicate","object"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/2000/01/rdf-schema#label","Çağan Irmak"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz2y_"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://dbpedia.org/ontology/wikiPageID",1057247
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://dbpedia.org/ontology/wikiPageRevisionID",22282166
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinematurk.com/kisi/5994-/"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
