"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://www.w3.org/2000/01/rdf-schema#label","Torricella Peligna"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg3wm"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://dbpedia.org/ontology/wikiPageID",339777
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://dbpedia.org/ontology/wikiPageRevisionID",23624321
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://xmlns.com/foaf/0.1/name","Torricella Peligna"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/kép","Torricella Peligna.jpg"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/képaláírás","Torricella Peligna látképe"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/név","Torricella Peligna"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/terület",35.4
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/címer","Torricella Peligna.png"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/irányítószám",66019
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/népsűrűség",44.8
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/körzethívószám",872
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/frazionék","Colle del Ponte, Colle Zingaro, Fallascoso, Purgatoio, Riga Tre Confini, San Giusto"
"http://hu.dbpedia.org/resource/Torricella_Peligna","http://hu.dbpedia.org/property/megyeRövidítése","CH"
