"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bosanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bosanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bosanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bosanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bosanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bosanci","http://www.w3.org/2000/01/rdf-schema#label","Bosanci"
"http://hu.dbpedia.org/resource/Bosanci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Bosanci","http://dbpedia.org/ontology/wikiPageID",672309
"http://hu.dbpedia.org/resource/Bosanci","http://dbpedia.org/ontology/wikiPageRevisionID",18838361
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/terület",49.67
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/irányítószám",727045
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/románNév","Bosanci"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/beosztottFalvak","Cumpărătura"
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/községNépesség",6719
"http://hu.dbpedia.org/resource/Bosanci","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Bosanci","http://dbpedia.org/ontology/abstract","Bosanci település Romániában, Bukovinában, Suceava megyében."
"http://hu.dbpedia.org/resource/Bosanci","http://dbpedia.org/ontology/postalCode","727045"
"http://hu.dbpedia.org/resource/Bosanci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosanci?oldid=18838361&ns=0"
"http://hu.dbpedia.org/resource/Bosanci","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Bosanci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosanci"
"http://hu.wikipedia.org/wiki/Bosanci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosanci"
