"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bululú","http://www.w3.org/2000/01/rdf-schema#label","Bululú"
"http://hu.dbpedia.org/resource/Bululú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Bululú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalmi_formák"
"http://hu.dbpedia.org/resource/Bululú","http://dbpedia.org/ontology/wikiPageID",707356
"http://hu.dbpedia.org/resource/Bululú","http://dbpedia.org/ontology/wikiPageRevisionID",20555691
"http://hu.dbpedia.org/resource/Bululú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Bululú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bululú","http://dbpedia.org/ontology/abstract","A bululú spanyol színházelméleti fogalom, olyan vándorszínészt jelentett, aki gyalogosan járta a vidéket, és ahol fellépett, egymaga adott elő többszereplős színdarabokat. A 16. század elejétől a 18. század végéig voltak népszerűek az ilyen vándorszínészek, akik főleg falvakban, vidéki kisvárosokban léptek fel ünnepek, vásárok idején. A foglalkozás sikeres űzéséhez elengedhetetlen volt az a képesség, hogy a színész kaméleonszerűen tudja váltogatni hangszínét, hanghordozását, mozgásvilágát és szóhasználatát, de a nézőktől is bőséges, élénk fantáziát igényelt ez a színjátszási forma. A karakter sok szempontból hasonlítható a mai humoristák karakteréhez."
"http://hu.dbpedia.org/resource/Bululú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bululú?oldid=20555691&ns=0"
"http://hu.dbpedia.org/resource/Bululú","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/Bululú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bululú"
"http://hu.wikipedia.org/wiki/Bululú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bululú"
