"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lungo_Drom-tagok"
"http://hu.dbpedia.org/resource/Farkas_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lungo_Drom-tagok"
"http://hu.dbpedia.org/resource/Járóka_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lungo_Drom-tagok"
"http://hu.dbpedia.org/resource/Kategória:Lungo_Drom-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lungo_Drom-tagok","http://www.w3.org/2000/01/rdf-schema#label","Lungo Drom-tagok"
"http://hu.dbpedia.org/resource/Kategória:Lungo_Drom-tagok","http://dbpedia.org/ontology/wikiPageID",474767
"http://hu.dbpedia.org/resource/Kategória:Lungo_Drom-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",5183037
"http://hu.dbpedia.org/resource/Kategória:Lungo_Drom-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_roma_közélet"
"http://hu.dbpedia.org/resource/Kategória:Lungo_Drom-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Lungo Drom-tagok"
"http://hu.dbpedia.org/resource/Kategória:Lungo_Drom-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lungo_Drom-tagok?oldid=5183037&ns=14"
