"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Autódromo_do_Estoril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok","http://www.w3.org/2000/01/rdf-schema#label","Portugál Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageID",976158
"http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageRevisionID",13432307
"http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_Formula–1_futamok?oldid=13432307&ns=14"
"http://hu.dbpedia.org/resource/Monsanto_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
