"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kincsem_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kincsem (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kincsem_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1449428
"http://hu.dbpedia.org/resource/Kincsem_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23648876
"http://hu.dbpedia.org/resource/Kincsem_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kincsem_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kincsem_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kincsem_(egyértelműsítő_lap)?oldid=23648876&ns=0"
"http://hu.dbpedia.org/resource/Kincsem_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",593
"http://hu.dbpedia.org/resource/Kincsem_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kincsem_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kincsem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kincsem_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kincsem_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kincsem_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kincsem_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kincsem_(egyértelműsítő_lap)"
