"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/2000/01/rdf-schema#label","Adolf német király"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013l3z"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1298-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodók"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://dbpedia.org/ontology/wikiPageID",308223
"http://hu.dbpedia.org/resource/Adolf_német_király","http://dbpedia.org/ontology/wikiPageRevisionID",23345314
"http://hu.dbpedia.org/resource/Adolf_német_király","http://xmlns.com/foaf/0.1/name","Német király"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://xmlns.com/foaf/0.1/name","Adolf"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_császárok_kronológiája"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_király"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Rudolf_német_király"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/halálozásiDátum",1298
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Göllheim"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Isenburg-Limburg_Imagina"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/koronázásDátuma",1292
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Aacheni_dóm"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/kép","Siegel_Adolf_von_Nassau_Posse.JPG"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/képaláírás","Nassaui Adolf egy korabeli királyi pecséten . Felirat: ADOLFVS : DEI : GRATIA ROMANORVM : REX SEMPER : AVGVSTVS"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Frigyes_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/megnevezés","Német király"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Speyeri_dóm"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/név","Adolf"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/születésiDátum",1250
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/uralkodásKezdete",1292
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/uralkodásVége",1298
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Nassau_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/édesanya","Katzenelnbogen-i Adelheid"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Walram_nassau-weilburgi_gróf"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/évek",1294
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/aláírás","-"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/lábjegyzet",250
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/lábjegyzet",1292
