"subject","predicate","object"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Bulgária)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Kjusztendil_megye"
"http://hu.dbpedia.org/resource/Bolgár_forgalmi_rendszámok","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Kjusztendil_megye"
"http://hu.dbpedia.org/resource/Bulgária_közigazgatása","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Kjusztendil_megye"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://www.w3.org/2000/01/rdf-schema#label","Kjusztendil megye"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sypw"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://dbpedia.org/ontology/wikiPageID",214370
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22035928
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_megye_infobox"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/kép","Oblast Kyustendil.png"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/név","Kjusztendil megye"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/sajátNév","област Кюстендил"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kjusztendil"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/terület",3084.3
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/weboldal","www.kn.government.bg/kn/index.html"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/kormányzó","Lyubomir Dermanski"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/jelzés","KH"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://hu.dbpedia.org/property/kistérség",9
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://dbpedia.org/ontology/abstract","Kjusztendil megye (bolgárul: Област Кюстендил) megye Bulgária nyugati részén. Északról , keletről , délről Blagoevgrad megye, nyugatról pedig Szerbia és Észak-Macedónia határolja."
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kjusztendil_megye?oldid=22035928&ns=0"
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://dbpedia.org/ontology/wikiPageLength",1158
"http://hu.dbpedia.org/resource/Kjusztendil_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kjusztendil_megye"
"http://hu.wikipedia.org/wiki/Kjusztendil_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kjusztendil_megye"
