"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/2000/01/rdf-schema#label","Henry Pelham"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0170gj"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://dbpedia.org/ontology/wikiPageID",287832
"http://hu.dbpedia.org/resource/Henry_Pelham","http://dbpedia.org/ontology/wikiPageRevisionID",22369345
"http://hu.dbpedia.org/resource/Henry_Pelham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607051751/http:/www.pm.gov.uk/output/Page172.asp"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213195335/http:/www.nottingham.ac.uk/mss/online/family-estate/collections/newcastle/henry_pelham.phtml"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnökök"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
