"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Szocialista_Front","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Nemzet_Akaratának_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Nemzeti_Front_(magyar_párt)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Nemzeti_Szocialista_Magyar_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Német_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://www.w3.org/2000/01/rdf-schema#label","Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hyf"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://dbpedia.org/ontology/wikiPageID",70861
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://dbpedia.org/ontology/wikiPageRevisionID",23906620
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nácizmus"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/author","Ormos Mária"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/authorlink","Ormos Mária"
"http://hu.dbpedia.org/resource/Nemzetiszocializmus","http://hu.dbpedia.org/property/coauthors","Krausz Tamás"
