"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet-kilátó"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055y3sb"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://dbpedia.org/ontology/wikiPageID",122103
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",23899530
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegyvidekujsag.eu/archivum/archivum-2010-szeptember/szazeves-janos-hegyi"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://70gigapixel.cloudapp.net/"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","https://normafapark.hu/latnivalok/janos-hegyi-erzsebet-kila"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janoshegyikilato.hu"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113213624/http:/turautak.hu/hely/erzsebet-kilato/72"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://xmlns.com/foaf/0.1/name","Erzsébet-kilátó"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Erzsébet-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
