"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Manninger Gusztáv Adolf"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_entomológusok"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://dbpedia.org/ontology/wikiPageID",330925
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",21792166
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://hu.dbpedia.org/property/ass","Szerk. Für Lajos és Pintér János"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://hu.dbpedia.org/property/isbn",9637092056
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Manninger_Gusztáv_Adolf","http://hu.dbpedia.org/property/pag",462
