"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret","http://dbpedia.org/ontology/wikiPageID",1102583
"http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22873631
"http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-es_portugál_vb-keret?oldid=22873631&ns=10"
"http://hu.dbpedia.org/resource/Beto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Bruno_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Eduardo_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Fábio_Coentrão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Hugo_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Hélder_Postiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/João_Moutinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/João_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Luís_Neto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Nani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Paulo_Bento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Pepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Rafael_Ferreira_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Raul_Meireles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Rui_Patrício","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Rúben_Amorim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Silvestre_Varela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Vieirinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/William_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Éderzito_António_Macedo_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_portugál_vb-keret"
