"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőw_Lipót","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lőw_Tóbiás"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/2000/01/rdf-schema#label","Lőw Tóbiás"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://dbpedia.org/ontology/wikiPageID",1706485
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://dbpedia.org/ontology/wikiPageRevisionID",22680637
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/0552.html"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC09006/09654.htm"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/l/l14433.htm"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VasarnapiUjsag_1880/%3Fquery=%22L%C5%91w%20T%C3%B3bi%C3%A1s%22&pg=388&layout=s"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://dbpedia.org/ontology/abstract","Lőw Tóbiás (Nagykanizsa, 1844. június 5. – Budapest, 1880. június 7.) magyar jogász, szakíró, újságíró. Testvérei Loew N. Vilmos amerikai ügyvéd, újságíró, Lőw Sámuel főorvos, balneológus és féltestvére Lőw Immánuel főrabbi. Lőw Tibor ítélőtáblai tanácselnök, jogi író apja."
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőw_Tóbiás?oldid=22680637&ns=0"
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://dbpedia.org/ontology/wikiPageLength",4971
"http://hu.dbpedia.org/resource/Lőw_Tóbiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőw_Tóbiás"
"http://hu.wikipedia.org/wiki/Lőw_Tóbiás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőw_Tóbiás"
