"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apartmanszálloda","http://www.w3.org/2000/01/rdf-schema#label","Apartmanszálloda"
"http://hu.dbpedia.org/resource/Apartmanszálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelytípusok"
"http://hu.dbpedia.org/resource/Apartmanszálloda","http://dbpedia.org/ontology/wikiPageID",334086
"http://hu.dbpedia.org/resource/Apartmanszálloda","http://dbpedia.org/ontology/wikiPageRevisionID",22481751
"http://hu.dbpedia.org/resource/Apartmanszálloda","http://dbpedia.org/ontology/abstract","Az apartmanszálloda egy olyan, a kereskedelmi szálláshelyek csoportjába tartozó szálloda, amelyben az ágyak több mint 80%-a berendezett és felszerelt háló- és nappali szobával, valamint konyhával rendelkező apartmanban található, 
* megfelel a felépítésére előírt követelményeknek azzal az eltéréssel, hogy a kétszeres alapterületű szobaegységek méretébe az erkély és a terasz alapterülete is beleszámít, és 
* legalább 11 szobaegységgel rendelkezik. Az apartman (a francia appartement szóból) eredetileg gazdagon felszerelt lakosztályt jelent. Ebben a vendéglátási formában saját étkezéséről általában a vendég maga gondoskodik. Egy apartmanban alapkiépítettségben konyha, , WC, fürdőszoba is található, amelyeket csak az adott szolgáltatást élvező vendég használhat."
"http://hu.dbpedia.org/resource/Apartmanszálloda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apartmanszálloda?oldid=22481751&ns=0"
"http://hu.dbpedia.org/resource/Apartmanszálloda","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Apartmanszálloda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apartmanszálloda"
"http://hu.dbpedia.org/resource/Apartman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apartmanszálloda"
"http://hu.dbpedia.org/resource/Apartman_szálloda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apartmanszálloda"
"http://hu.wikipedia.org/wiki/Apartmanszálloda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apartmanszálloda"
