"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Calver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret","http://dbpedia.org/ontology/wikiPageID",1675273
"http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22096103
"http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Western_United_FC_keret?oldid=22096103&ns=10"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret"
"http://hu.dbpedia.org/resource/Josh_Risdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret"
"http://hu.dbpedia.org/resource/Víctor_Sánchez_Mata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret"
