"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok fatemplom (Sülelmed)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://dbpedia.org/ontology/wikiPageID",1343004
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://dbpedia.org/ontology/wikiPageRevisionID",18746076
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/cím","Ulmeni, Str. Dulfu Petre 36"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Ulmeni.jpg"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/építése",1720
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://dbpedia.org/ontology/abstract","A sülelmedi Szent arkangyalok fatemplom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04787 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Sülelmed)?oldid=18746076&ns=0"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Sülelmed)"
"http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Sülelmed)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok-fatemplom_(Sülelmed)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)"
