"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tejesmálé","http://www.w3.org/2000/01/rdf-schema#label","Tejesmálé"
"http://hu.dbpedia.org/resource/Tejesmálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Tejesmálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_konyhaművészet"
"http://hu.dbpedia.org/resource/Tejesmálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Tejesmálé","http://dbpedia.org/ontology/wikiPageID",1162550
"http://hu.dbpedia.org/resource/Tejesmálé","http://dbpedia.org/ontology/wikiPageRevisionID",18766495
"http://hu.dbpedia.org/resource/Tejesmálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tejesmálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Tejesmálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tejesmálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztronómia"
"http://hu.dbpedia.org/resource/Tejesmálé","http://dbpedia.org/ontology/abstract","A tejesmálé (románul: mălai cu lapte) a hasonló, tejjel, aludttejjel vagy vert tejjel (egy fajta savanyú tej) készített erdélyi sütemény, amely a magyar és a román konyhának egyaránt része. A málé szó, amely általánosan elterjedt a székely, a kalotaszegi, a bánsági és bihari nyelvjárásban, a román mălai szó átvételével keletkezett. Ez eredetileg kölest jelentett, majd ahogy a kukorica átvette a köles helyén az étkezésben, módosult a szó jelentése is. A természetes bomlás folyamatából következően a kukoricalisztből kevert, melegben tartott tészta sütés után édesítőszer hozzáadása nélkül is édes ízű. Ezért a málé elterjedt sütemény volt a korábban luxuscikknek számító cukor elterjedése előtt is. A tejesmálé szerepel erdélyi népdalok szövegében, például a Csekelakán feljegyzett Apró kicsi tejesmálé és a magyarózdi Kukorica, tejesmálé címűben, illetve tánc közbeni kurjongatásokban"
"http://hu.dbpedia.org/resource/Tejesmálé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejesmálé?oldid=18766495&ns=0"
"http://hu.dbpedia.org/resource/Tejesmálé","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/Tejesmálé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejesmálé"
"http://hu.wikipedia.org/wiki/Tejesmálé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejesmálé"
