"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamanta","http://www.w3.org/2000/01/rdf-schema#label","Szamanta"
"http://hu.dbpedia.org/resource/Szamanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szamanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szamanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szamanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szamanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szamanta","http://dbpedia.org/ontology/wikiPageID",25808
"http://hu.dbpedia.org/resource/Szamanta","http://dbpedia.org/ontology/wikiPageRevisionID",23578147
"http://hu.dbpedia.org/resource/Szamanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szamanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Szamanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szamanta","http://dbpedia.org/ontology/abstract","A Szamanta az Amerikai Egyesült Államokból származó angol név. Valószínűleg héber eredetű, (héberül: סמנתה) jelentése hallgató, engedelmes, de más feltevés szerint hindu eredetű, a jelentése ebben az esetben végtelen magányosság."
"http://hu.dbpedia.org/resource/Szamanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamanta?oldid=23578147&ns=0"
"http://hu.dbpedia.org/resource/Szamanta","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/Szamanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamanta"
"http://hu.wikipedia.org/wiki/Szamanta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamanta"
