"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandatum_(római_jog)","http://www.w3.org/2000/01/rdf-schema#label","Mandatum (római jog)"
"http://hu.dbpedia.org/resource/Mandatum_(római_jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_jog"
"http://hu.dbpedia.org/resource/Mandatum_(római_jog)","http://dbpedia.org/ontology/wikiPageID",1226545
"http://hu.dbpedia.org/resource/Mandatum_(római_jog)","http://dbpedia.org/ontology/wikiPageRevisionID",22487638
"http://hu.dbpedia.org/resource/Mandatum_(római_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert3"
"http://hu.dbpedia.org/resource/Mandatum_(római_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandatum_(római_jog)","http://dbpedia.org/ontology/abstract","A mandatum az ókori római jogban eredetileg jelentett. A mandatum qualificatum a hitelezési megbízás volt, amelynél fogvavalakit azzal bízunk meg, hogy harmadik személynek hitelezzen. A megbízó abban az esetben volt felelősségre vonható útján, ha a nem fizet. A mandatum szó további értelmezést a császárság korában, amikor a (constitutio principis)egyik neme volt, amely közhivatalnokot utasított valamire."
"http://hu.dbpedia.org/resource/Mandatum_(római_jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandatum_(római_jog)?oldid=22487638&ns=0"
"http://hu.dbpedia.org/resource/Mandatum_(római_jog)","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Mandatum_(római_jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandatum_(római_jog)"
"http://hu.wikipedia.org/wiki/Mandatum_(római_jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandatum_(római_jog)"
